

Isaac Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073119
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Mar 1832
Status	Bachelor
Witnesses	Thos. Davies; Joseph Marsden
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 113, Entry 337
Source	LDS Film 2147913
Witnessed By	Thos. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073119&Relationship=Witness_1
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073119&Relationship=Witness_2
Married To	Sarah Macbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073119&Relationship=Bride



