

Sarh. Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115577
First Name (With Contractions)	Sarh.
First Name (Without Contractions)	Sarh.
Surname	Bayley
Gender	Unknown
Abode	Cunliffe Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Feb 1837
Register	Burials 1835 - 1837, Page 174, Entry 12695
Source	LDS Film 560881
Parent Of	Richard J. Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115577&Relationship=Deceased
Married To	Wm. Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115577&Relationship=1stParent



