

Benjamin Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108324
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Powell
Gender	Male
Abode	Cropper Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Jun 1833
Register	Burials 1833 - 1835, Page 95, Entry 6866
Source	LDS Film 560881
Parent Of	Mary Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108324&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108324&Relationship=2ndParent



