

Peter Frederick Crouch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162074
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Frederick
Surname	Crouch
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Warwick St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 158, Entry 1258
Source	LDS Film 1656423
Parent	Joseph Crouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162074&Relationship=1stParent
Parent	Mary Roskilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162074&Relationship=2ndParent



