

William Frederick Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Collins
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Jun 1857
Register	Baptisms 1856 - 1857, Page 371, Entry 2962
Source	LDS Film 93887
Parent Of	Hannah Groom Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242895&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242895&Relationship=2ndParent



