

William Dawlby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawlby
Gender	Male
Abode	Albion St
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1808
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	23 Nov 1807
Register	Baptisms 1799 - 1810, Page 246, Entry 4
Source	LDS Film 1656377
Parent Of	William Henry Dawlby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070085&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070085&Relationship=2ndParent



