

Jane Longton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111203
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Longton
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Park Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1824
Register	Baptisms 1823 - 1825, Page 345, Entry 2751
Source	LDS Film 1656418
Parent Of	Jane Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111203&Relationship=Baptised
Married To	Edward Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111203&Relationship=1stParent



