

Peter Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050086
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Morgan
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Apr 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Leary; Thomas Howard
Marriage Type	Banns
Marrying Minister	R. Loxham
Register	Marriages 1785 - 1805, Page 51, Entry 251
Source	LDS Film 1656197
Witnessed By	Peter Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050086&Relationship=Witness_1
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050086&Relationship=Witness_2
Married To	Elizabeth Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050086&Relationship=Bride



