

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1858
Witnesses	William Richardson; Margaret Richardson
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 229, Entry 458
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Jacob Bentham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087206&Relationship=Groom
Witnessed Marriage Of	Henrietta Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087206&Relationship=Bride



