

William Waln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waln
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Water Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Aug 1813
Baptising Minister	T. Kidd
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 339
Source	LDS Film 1068890
Parent	Daniel Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080498&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080498&Relationship=2ndParent



