

Robert Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063388
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mills
Gender	Male
Abode	East Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Dec 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 56, Entry 1395
Source	LDS Film 1068890
Married To	Alice Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063388&Relationship=Deceased



