

John Helme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helme
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1799
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Witnesses	William Adams; Edwd. Chas. Pilbrow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 282, Entry 482
Source	LDS Film 1656574
Witnessed By	William Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068248&Relationship=Witness_1
Witnessed By	Edwd. Chas. Pilbrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068248&Relationship=Witness_2
Married To	Harriet Cabanel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068248&Relationship=Bride



