

Thomas Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087338
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Abode	St. Andrew
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1815
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1815 - 1816, Page 69, Entry 552
Source	LDS Film 1656378
Parent Of	William Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087338&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087338&Relationship=2ndParent



