

William Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crane
Gender	Male
Abode	Carpenters Row
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Sep 1852
Register	Baptisms 1851 - 1852, Page 343, Entry 2742
Source	LDS Film 93886
Parent Of	John Philip Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232828&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232828&Relationship=2ndParent



