

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Dec 1795
Witnesses	Thos. Wright; John Jones
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 25, Entry 99
Source	LDS Film 1656015
Witnessed Marriage Of	John Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067095&Relationship=Groom
Witnessed Marriage Of	Ann Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067095&Relationship=Bride



