

John Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerley
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	13 Sep 1796
Date Of Spouse's Death	11 Sep 1796
Register	Burials 1790 - 1812, Page 30, Entry 19
Source	LDS Film 1647560
Married To	Alice Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094440&Relationship=Deceased



