

James Cleator	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059329
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cleator
Gender	Male
Abode	Shaws Alley
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Sep 1804
Register	Baptisms 1804, Page 235, Entry 1362
Source	LFS Film 93833
Parent Of	William Cleator	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059329&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059329&Relationship=2ndParent



