

Benjamin Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293095
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dean
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Wright St
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	1 Mar 1843
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 14, Entry 106
Source	LDS Film 2147909
Parent	Joseph Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293095&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293095&Relationship=2ndParent



