

Thomas Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091031
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderson
Gender	Male
Abode	Church Alley
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1816 - 1818, Page 76, Entry 502
Source	LDS film 1656378
Parent Of	Anne Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091031&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091031&Relationship=2ndParent



