

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008720
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 204, Entry 36
Source	LDS Film 1656376
Parent Of	Willm. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008720&Relationship=Deceased



