

Daniel Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435836
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Parry
Gender	Male
Abode	Lonsdale St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Sep 1856
Occupation (As Documented)	Whitesmith Bellhanger
Register	Baptisms 1850 - 1876, Page 49, Entry 392
Source	LDS Film 2147909
Parent Of	Grace Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435836&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435836&Relationship=2ndParent



