

James Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040694
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Graham
Gender	Male
Abode	Duke Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Jul 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 879
Source	LDS Film 93833
Parent Of	James Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040694&Relationship=Baptised
Married To	Delicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040694&Relationship=2ndParent



