

John Kevan Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kevan
Surname	Sutton
Gender	Male
Abode	St. Anne St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1834
Occupation (As Documented)	Moramet Manufacturer
Occupation (Standardised)	Moramet?? Manufacturer
Register	Baptisms 1834, Page 176, Entry 1404
Source	LDS Film 2045907
Parent Of	John Kevan Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146281&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146281&Relationship=2ndParent



