

John Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slater
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Queen Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Nov 1793
Date Of Death	6 Nov 1793
Register	Burials 1769 - 1800, Page 40, Entry 11
Source	LDS Film 1656373
Parent	Thomas Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045645&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045645&Relationship=2ndParent



