

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040544
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1841
Witnesses	Hugh Jones; Ellen Jones
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 247, Entry 494
Source	LDS Film 93920
Witnessed Marriage Of	James Robb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040544&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040544&Relationship=Bride



