

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Saint Andrew Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1836
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1836 - 1837, Page 99, Entry 786
Source	LDS Film 1656422
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462132&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462132&Relationship=2ndParent



