

Henry Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094752
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brownbill
Gender	Male
Abode	West Derby
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Oct 1799
Date Of Child's Death	16 Oct 1799
Register	Burials 1790 - 1812, Page 45, Entry 1
Source	LDS Film 1647560
Parent Of	Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094752&Relationship=Deceased



