

Robert Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081701
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simpson
Gender	Male
Abode	Salisbury St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Apr 1854
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Age At Marriage	27
Status	Bachelor
Witnesses	James Bathgate; Ellen Burke
Marriage Type	Certificate
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 215, Entry 429
Source	LDS Film 2147914
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081701&Relationship=Witness_1
Witnessed By	Ellen Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081701&Relationship=Witness_2
Married To	Catharine Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081701&Relationship=Bride



