

Thomas Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159285
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rothwell
Gender	Male
Abode	Circus St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1838
Occupation (As Documented)	Ship Joiner
Occupation (Standardised)	Ship Joiner
Register	Baptisms 1838 - 1839, Page 281, Entry 2242
Source	LDS Film 1656423
Parent Of	John Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159285&Relationship=Baptised
Married To	Mary Ann Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159285&Relationship=2ndParent



