

Geoffrey Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010907
First Name (With Contractions)	Geoffrey
First Name (Without Contractions)	Geoffrey
Surname	Dunbibin
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1767
Occupation (As Documented)	Stay Makr.
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	28 Jan 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 29
Source	LDS Film 1656376
Parent Of	Martha Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010907&Relationship=Baptised



