

Matthias Warhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115547
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Warhurst
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pellew Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1825
Baptising Minister	David Hewitt
Register	Baptisms 1825, Page 202, Entry 1612
Source	LDS Film 1656419
Parent	Matthias Warhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115547&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115547&Relationship=2ndParent



