

Mary Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037517
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bullock
Gender	Female
Abode	Harrington St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 Feb 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Tax
Register	Burials 1767 - 1786, Page 2, Entry 6802
Source	LDS Film 1656195
Married To	Thos. Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037517&Relationship=Spouse



