

William Musgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Musgrave
Gender	Male
Abode	Ellenborough St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1856
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	30 May 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 7, Entry 143
Source	LDS Film 1068892
Parent Of	Maria Musgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198344&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198344&Relationship=2ndParent



