

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	26 Nov 1822
Witnesses	John Roberts; Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 116, Entry 347
Source	LDS Film 1068892
Witnessed Marriage Of	Richard Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019113&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019113&Relationship=Bride



