

Richard Royce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087315
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Royce
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	15 Feb 1858
Witnesses	Richard Royce; Amelia Deane
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 128, Entry 256
Source	LDS Film 1656019
Witnessed Marriage Of	James Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087315&Relationship=Groom
Witnessed Marriage Of	Caroline Boyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087315&Relationship=Bride



