

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1795
Witnesses	Thomas Turner; William Morris
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride's condition not stated]
Register	Marriages 1793 - 1796, Page 269, Entry 89
Source	LDS Film 93839
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005794&Relationship=Groom
Witnessed Marriage Of	Margaret Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005794&Relationship=Bride



