

David Lockhart Chalmers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297812
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Lockhart
Surname	Chalmers
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Baptism	23 Jan 1854
Baptising Minister	W. Withers Ewbank
Register	Baptisms 1814 - 1866, Page 197, Entry 1572
Source	LDS Film 2147913
Parent	David Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297812&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297812&Relationship=2ndParent



