

David Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173347
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hawkins
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Adlington Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 144, Entry 1151
Source	LDS Film 2045907
Parent	David Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173347&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173347&Relationship=2ndParent



