

Rachel Limmack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131574
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Limmack
Gender	Female
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Apr 1854
Witnesses	W. T. Thompson; Rachel Limmack
Marriage Type	Banns
Marrying Minister	Joseph Bardsley
Register	Marriages 1852 - 1855, Page 145, Entry 290
Source	LDS Film 1546291
Witnessed Marriage Of	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131574&Relationship=Groom
Witnessed Marriage Of	Catherine Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131574&Relationship=Bride



