

John Collyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collyer
Gender	Male
Abode	Stoke in Staffordshire
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Jun 1794
Witnesses	Sam Medley; Wm. Hunter
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Officg. Minister
Register	Marriages 1792 - 1813, Page 14, Entry 53
Source	LDS Film 1656015
Witnessed By	Sam Medley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067023&Relationship=Witness_1
Witnessed By	Wm. Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067023&Relationship=Witness_2
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067023&Relationship=Bride



