

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Anodell Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1786
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1785 - 1787, Page 103, Entry 20
Source	LDS Film 093913
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040811&Relationship=Deceased



