

Conrad Duringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227000
First Name (With Contractions)	Conrad
First Name (Without Contractions)	Conrad
Surname	Duringer
Gender	Male
Abode	Bachelor St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1850
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1850 - 1851, Page 22, Entry 173
Source	LDS Film 93886
Parent Of	Adam Charles Duringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227000&Relationship=Baptised
Married To	Katharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227000&Relationship=2ndParent



