

James McKenna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119486
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McKenna
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	2 Mar 1835
Witnesses	James McKenna; Anne McKenna
Register	Marriages 1827 - 1848, Page 68, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Owen Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119486&Relationship=Groom
Witnessed Marriage Of	Margaret Limner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119486&Relationship=Bride



