

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031192
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Abode	Peter Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1779
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1779 - 1780, Page 30, Entry 42
Parent Of	Elizabeth Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031192&Relationship=Deceased



