

John Ranson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ranson
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wilson Parkinson; Martha Parkinson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 123, Entry 313
Source	LDS Film 93917
Witnessed By	Wilson Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055339&Relationship=Witness_1
Witnessed By	Martha Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055339&Relationship=Witness_2
Married To	Margaret Antoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055339&Relationship=Bride



