

Robert Holker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231789
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holker
Gender	Male
Abode	Clayton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1852
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1851 - 1852, Page 213, Entry 1703
Source	LDS Film 93886
Parent Of	James Ralph Holker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231789&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231789&Relationship=2ndParent



