

Ida Salling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075834
First Name (With Contractions)	Ida
First Name (Without Contractions)	Ida
Surname	Salling
Married Surname	Weilbye
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Aug 1842
Minor Or Full	full age
Status	Spinster
Witnesses	Saml. C. Cruse; Isabella Cowley
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 125, Entry 249
Source	LDS Film 1545920
Witnessed By	Saml. C. Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075834&Relationship=Witness_1
Witnessed By	Isabella Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075834&Relationship=Witness_2
Married To	Lars Weilbye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075834&Relationship=Groom



