

William Sheriff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sheriff
Gender	Male
Abode	Rigby St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1844
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Register	Baptisms 1843 - 1844, Page 317, Entry 2529
Source	LDS Film 93884
Parent Of	Eliza Sara Sheriff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182230&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182230&Relationship=2ndParent



