

Edward Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194171
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ford
Gender	Male
Abode	Everton Crescent
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1848
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	14 Apr 1847
Register	Baptisms 1847 - 1848, Page 328, Entry 2618
Source	LDS Film 93885
Parent Of	Katharine Alice Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194171&Relationship=Baptised
Married To	Henrietta Jane Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194171&Relationship=2ndParent



