

Henry Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149317
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hume
Gender	Male
Abode	Eldon St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1835
Occupation (As Documented)	Button Maker
Occupation (Standardised)	Button Maker
Register	Baptism 1834 - 1835, Page 84, Entry 666
Source	LDS Film 1656421
Parent Of	Mary Ann Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149317&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149317&Relationship=2ndParent



