

Jonathan Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112823
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Broughton
Gender	Male
Abode	Maguire St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10506
Source	LDS Film 560881
Parent Of	Thomas Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112823&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112823&Relationship=2ndParent



