

Peter Bartlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163525
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bartlett
Gender	Male
Abode	Upper Milk Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 339, Entry 2709
Source	LDS Film 1656423
Parent Of	Margaret Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163525&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163525&Relationship=2ndParent



