

Jane Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283154
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tait
Gender	Female
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Nov 1804
Date Of Child's Birth	31 Oct 1804
Notes	[Surname spelt 'Tate' in Bishops Transcripts]
Register	Baptisms 1792 - 1812, Page 93, Entry 2
Source	LDS Film 1647560
Parent Of	Jane Sonntag Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283154&Relationship=Baptised
Married To	William Watson Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283154&Relationship=1stParent



