

Michael Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185931
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kirby
Gender	Male
Abode	Paradise St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1845
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	2 Feb 1842
Register	Baptisms 1844 -1846, Page 300, Entry 2396
Source	LDS Film 93884
Parent Of	Septimus Albert Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185931&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185931&Relationship=2ndParent



