

Anthony Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166539
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Webster
Gender	Male
Abode	Back Milton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 239, Entry 1910
Source	LDS Film 1656423
Parent Of	Mary Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166539&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166539&Relationship=2ndParent



