

Elizabeth Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199976
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chatterton
Spouse's Occupation (As Documented)	Ship Carpenter
Spouse's Occupation (Standardised)	Ship Carpenter
Gender	Female
Abode	Raymond St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1859
Date Of Child's Birth	14 Nov 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 21, Entry 772
Source	LDS Film 1068892
Parent Of	Henry Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199976&Relationship=Baptised
Married To	William Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199976&Relationship=1stParent



