

Edward Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082471
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gregory
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1854
Witnesses	Edward Gregory; Christina Mitchell
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 42, Entry 84
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Carmode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082471&Relationship=Groom
Witnessed Marriage Of	Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082471&Relationship=Bride



