

Henry Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033792
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Culshaw
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1836
Witnesses	Henry Culshaw; Mary Ann Hoyland
Marriage Type	Banns
Marrying Minister	Chas Haskins Off. Minr.
Register	Marriages 1835 - 1837, Page 128, Entry 895
Source	LDS Film 93843
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033792&Relationship=Groom
Witnessed Marriage Of	Mary Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033792&Relationship=Bride



