

Richard Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132089
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cotter
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Rigby St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 63, Entry 503
Source	LDS Film 93878
Parent	John Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132089&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132089&Relationship=2ndParent



