

Hugh Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118969
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rooney
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Aug 1830
Witnesses	Hugh Rooney; Louis Marchese
Register	Marriages 1827 - 1848, Page 27, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Denison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118969&Relationship=Groom
Witnessed Marriage Of	Margaret Loghlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118969&Relationship=Bride



