

Henry Garston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007528
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Garston
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1746
Register	Burials 1737 - 1748, Page 178, Entry 2
Source	LDS Film 1656376
Parent	Willm. Garston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007528&Relationship=1stParent



