

John Nuttell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nuttell
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	14 Oct 1785
Occupation (As Documented)	Gardner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Spouse's Death	11 Oct 1785
Register	Burials 1769 - 1800, Page 9, Entry 20
Source	LDS Film 1656373
Married To	Ann Nuttell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039596&Relationship=Deceased



