

Mary Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049599
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eaton
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	John Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Dec 1799
Date Of Death	24 Dec 1799
Age At Death	65 Years
Age At Death (Years)	65
Register	Burials 1799, Page 21, Entry 239
Source	LDS Film 93833
Married To	Robert Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049599&Relationship=Spouse



