

Ellen France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434355
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	France
Spouse's Occupation (As Documented)	Shipping Officer
Gender	Female
Abode	Mulberry Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1854
Date Of Child's Birth	12 Feb 1854
Register	Baptisms 1851 - 1903, Page 13, Entry 101
Source	LDS Film 1546289
Parent Of	Richard Papeen France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434355&Relationship=Baptised
Married To	Richard Papeen France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434355&Relationship=1stParent



